

Thomas Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottingham
Gender	Male
Abode	Dryden St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 294, Entry 2345
Source	LDS Film 93878
Parent Of	Mary Ellen Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134491&Relationship=Baptised
Married To	Mary Ellen Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134491&Relationship=2ndParent



