

Thomas Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Power
Gender	Male
Abode	11 Ashley St
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1892, Page 140, Entry 1101
Source	LDS Film 2147909
Parent Of	Johannah Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301263&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301263&Relationship=2ndParent



