

Alexander Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153003
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cosgrove
Gender	Male
Abode	Garden St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 145, Entry 1153
Source	LDS Film 1656422
Parent Of	Mary Ann Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153003&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153003&Relationship=2ndParent



