

Thomas Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooton
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Oct 1792
Date Of Death	15 Oct 1792
Age At Death	64
Age At Death (Years)	64
Cause Of Death	A Fit
Register	Burials 1790 - 1812, Page 10, Entry 22
Source	LDS Film 1647560
Parent	Richard Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094013&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094013&Relationship=2ndParent



