

Jonathan Varty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078410
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Varty
Gender	Male
Abode	Queen Ann St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1812
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	8 Feb 1810
Register	Baptisms 1801 - 1812, Page 53, Entry 10
Source	LDS Film 1656195
Parent Of	Elizth. Varty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078410&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078410&Relationship=2ndParent



