

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Jordan St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1807
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	26 Oct 1807
Register	Baptisms 1799 - 1810, Page 242, Entry 25
Source	LDS Film 1656377
Parent Of	Alexander Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067948&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067948&Relationship=2ndParent



