

William Johnstone Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Johnstone
Surname	Barnes
Gender	Male
Abode	City of London
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1847
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Pearson; Joseph Elliott; Maria Robinson; Emma Robinson
Marriage Type	Licence
Marrying Minister	J. Jones, Offg. Minr.
Register	Marriages 1847, Page 69, Entry 137
Source	LDS Film 1656509
Witnessed By	Henry Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061590&Relationship=Witness_1
Witnessed By	Joseph Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061590&Relationship=Witness_2
Married To	Elizabeth Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061590&Relationship=Bride
Witnessed By	Maria Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061590&Relationship=Witness_3
Witnessed By	Emma Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061590&Relationship=Witness_4



