

William Mulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mulby
Gender	Male
Abode	Gildarts Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 203, Entry 183
Source	LDS Film 1656418
Parent Of	Jemima Mulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104149&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104149&Relationship=2ndParent



