

John Lightbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightbody
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1791
Occupation (As Documented)	Merchandiser
Occupation (Standardised)	Merchandiser
Register	Baptisms 1784 - 1791, Page 89, Entry 2
Source	LDS Film 1546062
Parent Of	Catherine Hannah Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221065&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221065&Relationship=2ndParent



