

Arthur Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056425
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Parr
Gender	Male
Abode	Great Crosshall St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1808
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Death	14 Feb 1808
Register	Burials 1806 - 1809, Page 1, Entry 42
Source	LDS Film 93833
Parent Of	Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056425&Relationship=Deceased



