

Robert Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clinton
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Queen street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1780
Date Of Death	14 May 1780
Register	Burials 1780, Page 28, Entry 198
Source	LDS Film 93833
Parent	Thomas Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031774&Relationship=1stParent



