

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 235, Entry 1874
Source	LDS Film 93878
Parent	Henry Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134020&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134020&Relationship=2ndParent



