

Edward Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300469
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vaughan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	33 Maynan St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	18 Jul 1858
Baptising Minister	James M. Bannerman
Register	Baptisms 1841 - 1892, Page 135, Entry 1069
Source	LDS Film 2147909
Parent	Edward Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300469&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300469&Relationship=2ndParent



