

Thomas German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	German
Gender	Male
Abode	Bootle
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	30 Jul 1842
Register	Baptisms 1835 - 1866, Page 73, Entry 1
Source	LDS Film 1647560
Parent Of	Alice German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292873&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292873&Relationship=2ndParent



