

Mary Lycett Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118971
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Lycett
Surname	Wilson
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Female
Abode	Sparling St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 276, Entry 2206
Source	LDS 1656419
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118971&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118971&Relationship=2ndParent



