

Evans Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044012
First Name (With Contractions)	Evans
First Name (Without Contractions)	Evans
Surname	Blower
Gender	Unknown
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Dec 1857
Witnesses	George Holden; Evans Blower
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 164, Entry 328
Source	LDS Film 1656195
Witnessed Marriage Of	William Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044012&Relationship=Groom
Witnessed Marriage Of	Mary Amelia Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044012&Relationship=Bride



