

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Agnew court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1786
Register	Baptisms 1786, Page 159, Entry 994
Source	LDS Film 93833
Parent Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027581&Relationship=Baptised
Married To	Mabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027581&Relationship=2ndParent



