

John Wishart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wishart
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Oct 1827
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Grame. Wishart; John Roberts
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 26, Entry 76
Source	LDS Film 1545924
Witnessed By	Grame. Wishart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071830&Relationship=Witness_1
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071830&Relationship=Witness_2
Married To	Martha Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071830&Relationship=Bride



