

Aaron Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040216
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Jones
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1840
Witnesses	Aaron Jones; Cathrine Unsworth
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 40, Entry 80
Source	LDS Film 1546064
Witnessed Marriage Of	William Penrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040216&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040216&Relationship=Bride



