

Margaret McLoghlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118870
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McLoghlin
Married Surname	French
Gender	Female
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Nov 1828
Witnesses	Thomas Killaney; Mary McCabe
Register	Marriages 1827 - 1848, Page 9, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Killaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118870&Relationship=Witness_1
Witnessed By	Mary McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118870&Relationship=Witness_2
Married To	Andrew French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118870&Relationship=Groom



