

Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butler
Gender	Male
Abode	Rathbone St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1846
Occupation (As Documented)	Wool Sorter
Occupation (Standardised)	Wool Sorter
Occupation (HISCO Code)	75115
Register	Baptisms 1846 - 1847, Page 7, Entry 52
Source	LDS Film 93885
Parent Of	William Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187419&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187419&Relationship=2ndParent



