

Thomas Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Randles
Gender	Male
Abode	Highfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 176, Entry 1406
Source	LDS Film 1656378
Parent Of	Rebecca Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085808&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085808&Relationship=2ndParent



