

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Nov 1815
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	John Rogers, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 226, Entry 676
Source	LDS Film 1656150
Witnessed By	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052767&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052767&Relationship=Witness_2
Married To	Mary Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052767&Relationship=Bride



