

Samuel Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151070
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hodson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Chisenhale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 303, Entry 2420
Source	LDS Film 1656421
Parent	James Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151070&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151070&Relationship=2ndParent



