

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241206
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	38 Westmoreland St.
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1831 - 1908, Page 69, Entry 550
Source	LDS Film 1545919
Parent Of	Anne Colebourn Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241206&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241206&Relationship=2ndParent



