

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154233
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Name Suffixes	Single Woman
Gender	Female
Abode	Canning St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1836
Register	Baptisms 1836 - 1837, Page 215, Entry 1713
Source	LDS Film 1656422
Parent Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154233&Relationship=Baptised



