

William Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huxley
Gender	Male
Abode	Fox St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1835
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1835 - 1836, Page 91, Entry 727
Source	LDS Film 1656421
Parent Of	Thomas Lloyd Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152577&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152577&Relationship=2ndParent



