

John Pownall Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pownall
Surname	Dale
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1825
Occupation (As Documented)	Merchts Clerk
Occupation (Standardised)	Merchant's Clerk
Marriage Type	Licence
Marrying Minister	T Kidd Curate
Register	Marriages 1825, Page 15, Entry 240
Source	LDS Film 1068891
Married To	Mary Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021571&Relationship=Bride



