

Nathaniel Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084235
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Rogerson
Gender	Male
Abode	Rose Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1814
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 68, Entry 542
Source	LDS Film 1656378
Parent Of	Margaret Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084235&Relationship=Baptised
Married To	Ester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084235&Relationship=2ndParent



