

Henry Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hicks
Gender	Male
Abode	Comus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12426
Source	LDS Film 560881
Parent Of	Henry Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115070&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115070&Relationship=2ndParent



