

Henry Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057047
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescot
Gender	Male
Abode	Fonteneye St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1809
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	7 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 11
Source	LDS Film 93833
Parent Of	Samuel Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057047&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057047&Relationship=2ndParent



