

Ellen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023899
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Griffiths
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Name Suffixes	Widow
Gender	Female
Abode	Wavertree
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Date Of Child's Birth	12 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 262
Source	LDS Film 93833
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023899&Relationship=Baptised
Married To	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023899&Relationship=1stParent



