

Peter Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052595
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Platt
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1815
Witnesses	Robert Brockbank; Peter Platt
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offg. Min
Register	Marriages 1813 - 1816, Page 168, Entry 504
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052595&Relationship=Groom
Witnessed Marriage Of	Sarah Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052595&Relationship=Bride



