

William Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walmsley
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Wood Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1787
Register	Burials 1785 - 1787, Page 110, Entry 3
Source	LDS Film 093913
Parent	John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041471&Relationship=1stParent



