

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096957
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Abode	Kent Sq
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1819
Occupation (As Documented)	Wharfinger
Occupation (Standardised)	Wharfinger
Occupation (HISCO Code)	22290
Register	Baptisms 1819 - 1820, Page 77, Entry 613
Source	LDS film 1656378
Parent Of	Christiana Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096957&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096957&Relationship=2ndParent



