

Ann Caney Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131603
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Caney
Surname	Roberts
Gender	Female
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jun 1854
Witnesses	William Metcalf; Ann Caney Roberts
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 160, Entry 319
Source	LDS Film 1546291
Witnessed Marriage Of	Charles Spinks Cummings Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131603&Relationship=Groom
Witnessed Marriage Of	Maria Alice Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131603&Relationship=Bride



