

Edward Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153261
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marshall
Gender	Male
Abode	Roscoe Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1835
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1835 - 1836, Page 177, Entry 1411
Source	LDS Film 1656422
Parent Of	Agnes Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153261&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153261&Relationship=2ndParent



