

George Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030082
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Poulson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1833
Witnesses	George Poulson; Thomas Turtle
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 61, Entry 183
Source	LDS Film 93919
Witnessed Marriage Of	Robert McKillrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030082&Relationship=Groom
Witnessed Marriage Of	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030082&Relationship=Bride



