

William Shaugnessy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaugnessy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1837
Date Of Child's Birth	6 Nov 1837
Register	Baptisms 1836 - 1840, Page 50, Entry 6
Source	LDS Film 396375
Parent Of	Anne Jane Shaugnessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429534&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429534&Relationship=2ndParent



