

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Crosshall Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Oct 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 7
Source	LDS Film 1656377
Parent Of	Martha Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026514&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026514&Relationship=2ndParent



