

Jessie Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189558
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Burgess
Spouse's Occupation (As Documented)	Watch Case Manufacturer
Spouse's Occupation (Standardised)	Watch Case Manufacturer
Gender	Unknown
Abode	Wray St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1846
Register	Baptisms 1846 - 1847, Page 274, Entry 2191
Source	LDS Film 93885
Parent Of	Richard Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189558&Relationship=Baptised
Married To	Richard Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189558&Relationship=1stParent



