

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Litherland Alley
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 119, Entry 951
Source	LDS Film 1656377
Parent	Bentley Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081599&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081599&Relationship=2ndParent



