

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050300
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1796
Witnesses	John Hudson; Wm. Newall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 94, Entry 463
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050300&Relationship=Groom
Witnessed Marriage Of	Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050300&Relationship=Bride



