

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056019
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Queen Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Nov 1807
Register	Burials 1801 - 1812, Page 105, Entry 144
Source	LDS Film 1656373
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056019&Relationship=Deceased



