

Eliza Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063973
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Morgan
Gender	Female
Abode	Fazakerley St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Feb 1818
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	P. Bulmer Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1452
Source	LDS Film 1068890
Parent	James Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063973&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063973&Relationship=2ndParent



