

John Watmore Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Watmore
Surname	Snowden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grenville Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1837
Baptising Minister	Aug.st Campbell, Rector
Register	Baptisms 1837, Page 6, Entry 1566
Source	LDS Film 1068891
Parent	John Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156002&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156002&Relationship=2ndParent



