

Duncan McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107961
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McNicol
Gender	Male
Abode	Cable St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1823
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1822 - 1823, Page 290, Entry 839
Source	LDSNo 1656418
Parent Of	James McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107961&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107961&Relationship=2ndParent



