

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Date Of Child's Birth	29 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 660
Source	LDS Film 1595373
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056005&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056005&Relationship=2ndParent



