

John Ingleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingleton
Gender	Male
Abode	Paul St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1821
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1821 - 1822, Page 125, Entry 997
Source	LDS Film 1656418
Parent Of	Hannah Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103128&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103128&Relationship=2ndParent



