

William Leaf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leaf
Gender	Male
Abode	Crosbie St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 32, Entry 249
Source	LDS Film 1656423
Parent Of	Ann Amelia Leaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164265&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164265&Relationship=2ndParent



