

John Middlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middlehurst
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Nov 1853
Witnesses	Henry Middlehurst; John Middlehurst; Catherine Greenwood
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 80, Entry 160
Source	LDS Film 2147910
Witnessed Marriage Of	Frederick Ramsden Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122396&Relationship=Groom
Witnessed Marriage Of	Susan Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122396&Relationship=Bride



