

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051004
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Mar 1800
Witnesses	James Saul; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 112, Entry 3197
Source	LDS Film 1656150
Witnessed Marriage Of	James Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051004&Relationship=Groom
Witnessed Marriage Of	Esther Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051004&Relationship=Bride



