

Thomas Simons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simons
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1831
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robert Davies, (X); Mary Jones
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 154, Entry 461
Source	LDS Film 93919
Witnessed By	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027388&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027388&Relationship=Witness_2
Married To	Ellenor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027388&Relationship=Bride



