

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052652
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jul 1815
Witnesses	John Adams Blackburne, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 187, Entry 561
Source	LDS Film 1656150
Witnessed Marriage Of	John McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052652&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052652&Relationship=Bride



