

James Aylward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425841
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aylward
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1827
Date Of Child's Birth	29 Sep 1827
Register	Baptisms 1827 - 1830, Page 2, Entry 10
Source	LDS Film 396375
Parent Of	Joanna Aylward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425841&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425841&Relationship=2ndParent



