

Herman Bierman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061803
First Name (With Contractions)	Herman
First Name (Without Contractions)	Herman
Surname	Bierman
Gender	Male
Abode	Scotland Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1847
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Minor Or Full	Full
Status	Widower
Witnesses	James Looney; Mary Ann Looney
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 175, Entry 350
Source	LDS Film 1656509
Witnessed By	James Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061803&Relationship=Witness_1
Witnessed By	Mary Ann Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061803&Relationship=Witness_2
Married To	Christiana Quinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061803&Relationship=Bride



