

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069033
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1808
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 45, Entry 1216
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069033&Relationship=Groom
Witnessed Marriage Of	Hannah Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069033&Relationship=Bride



