

Joseph Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153546
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Metcalf
Gender	Male
Year	1836 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Date Of Child's Birth	13 Mar 1836
Register	Baptisms 1814 - 1905, Page 15, Entry 291
Source	LDS Film 1595373
Parent Of	John Townley Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153546&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153546&Relationship=2ndParent



