

Mary McGarrely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121954
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGarrely
Married Surname	O'Boyle
Gender	Female
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 May 1848
Witnesses	Henry Clements; Mary French
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 172, Entry 2
Source	LDS Film 396378
Witnessed By	Henry Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121954&Relationship=Witness_1
Witnessed By	Mary French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121954&Relationship=Witness_2
Married To	Patrick O'Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121954&Relationship=Groom



