

Susan Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182510
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Knowles
Spouse's Occupation (As Documented)	Brass Finisher
Spouse's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Register	Baptisms 1843 - 1844, Page 352, Entry 2809
Source	LDS Film 93884
Parent Of	Thomas Ebenezer Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182510&Relationship=Baptised
Married To	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182510&Relationship=1stParent



