

John Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conley
Gender	Male
Abode	Bachelor St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Widower
Witnesses	Matthew Hoy, (X); Catherine Hoy, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 227, Entry 454
Source	LDS Film 93920
Witnessed By	Matthew Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040504&Relationship=Witness_1
Witnessed By	Catherine Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040504&Relationship=Witness_2
Married To	Mary Londriggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040504&Relationship=Bride



