

Peter Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081967
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nelson
Gender	Male
Abode	Walton on the Hill
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Widower
Witnesses	Philip Quayle Kewne; Ann Carver
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 40, Entry 80
Source	LDS Film 1656678
Witnessed By	Philip Quayle Kewne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081967&Relationship=Witness_1
Witnessed By	Ann Carver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081967&Relationship=Witness_2
Married To	Ellen Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081967&Relationship=Bride



