

William Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296535
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Forsyth
Gender	Male
Abode	70 Egerton Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Oct 1851
Register	Baptisms 1826 - 1853, Page 285, Entry 2279
Source	LDS Film 1545923
Parent Of	John Bowman Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296535&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296535&Relationship=2ndParent



