

Patrick Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122315
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Egan
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Jun 1852
Witnesses	Patrick Egan of 9 Crt. Albert St.; Mary Brown of 4 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 48, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Anthony Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122315&Relationship=Groom
Witnessed Marriage Of	Honor Carabine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122315&Relationship=Bride



